

William H. Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044299
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	H.
Surname	Jones
Gender	Male
Year	1858 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 May 1858
Witnesses	William H. Jones; Bridget Rooney, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 68, Entry 136
Source	LDS Film 1546064
Witnessed Marriage Of	George Worthen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044299&Relationship=Groom
Witnessed Marriage Of	Ellen Roberts Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044299&Relationship=Bride



