

George Goodchild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057065
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Goodchild
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1803
Date Of Child's Birth	9 Aug 1800
Register	Baptisms 1787 - 1810, Page 21, Entry 416
Source	LDS Film 1595373
Parent Of	Ann Goodchild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057065&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057065&Relationship=2ndParent



