

Matthew Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056815
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Ward
Gender	Male
Abode	Gibraltar Row
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1803
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	15 Jan 1803
Register	Baptisms 1802 - 1803, Page 177, Entry 116
Source	LDS Film 93833
Parent Of	George Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056815&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056815&Relationship=2ndParent



