

Joseph Colf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000707
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Colf
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1723
Occupation (As Documented)	Buchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Marriages 1704 - 1737, Page 209, Entry 11
Source	LDS Film 1656376
Married To	Margt. Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000707&Relationship=Bride



