

Richard Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041697
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Steward
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Church Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Nov 1787
Register	Burials 1785 - 1787, Page 115, Entry 10
Source	LDS Film 093913
Parent	George Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041697&Relationship=1stParent



