

Patrick McGee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059295
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McGee
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Rourke, (X); Margaret Quigley, (X)
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 255, Entry 763
Source	LDS Film 93918
Witnessed By	James Rourke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059295&Relationship=Witness_1
Witnessed By	Margaret Quigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059295&Relationship=Witness_2
Married To	Catherine Rourke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059295&Relationship=Bride



