

Richard Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081987
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nicholson
Gender	Male
Abode	Scotland Place
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1854
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Minor Or Full	full
Status	Bachelor
Witnesses	William Mellor; Elizabeth Mellor
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853 - 1854, Page 50, Entry 100
Source	LDS Film 1656678
Witnessed By	William Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081987&Relationship=Witness_1
Witnessed By	Elizabeth Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081987&Relationship=Witness_2
Married To	Elizabeth Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081987&Relationship=Bride



