

Peter Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022003
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Helsby
Gender	Male
Abode	Preston Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jan 1782
Register	Baptisms 1780 - 1786, Page 59, Entry 44
Source	LDS Film 1656377
Parent Of	James Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022003&Relationship=Baptised



