

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070066171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Westmoreland Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	2 Aug 1820
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1818 - 1822, Page 47, Entry 80
Source	LDS Film 1656375
Married To	Charlotte Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066171&Relationship=Deceased



