

Richard Gerraghty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079192
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gerraghty
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1851
Witnesses	Richard Gerraghty, (X); Mary Griffin, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 92, Entry 184
Source	LDS Film 1656510
Witnessed Marriage Of	John Maley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079192&Relationship=Groom
Witnessed Marriage Of	Mary Mulheran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079192&Relationship=Bride



