

William Newby Plant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Newby
Surname	Plant
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1822
Occupation (As Documented)	Inspector of the Excise
Occupation (Standardised)	Excise Inspector
Witnesses	James Taylor; Thomas Pinder
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 119, Entry 301
Source	LDS Film 93917
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055327&Relationship=Witness_1
Witnessed By	Thomas Pinder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055327&Relationship=Witness_2
Married To	Ann Woodstock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055327&Relationship=Bride



