

David Collister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052929
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Collister
Gender	Male
Abode	Sweeting Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1801
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	5 May 1801
Register	Baptisms 1801, Page 33, Entry 373
Source	LDS Film 93833
Parent Of	Isabella Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052929&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052929&Relationship=2ndParent



