

Thomas Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194919
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Briggs
Gender	Male
Abode	Cocksbur Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1849
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1846 - 1864, Page 31, Entry 3
Source	LDS Film 1656373
Parent Of	Mary Jane Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194919&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194919&Relationship=2ndParent



