

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131455
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Abode	Pall Mall
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1829
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1828 - 1829, Page 383, Entry 3061
Source	LDS Film 93877
Parent Of	Elizabeth Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131455&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131455&Relationship=2ndParent



