

Wright Glave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012410
First Name (With Contractions)	Wright
First Name (Without Contractions)	Wright
Surname	Glave
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1771
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	5 May 1771
Register	Baptisms 1765 - 1772, Page 49, Entry 40
Source	LDS Film 1656376
Parent Of	Elizabeth Glave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012410&Relationship=Baptised



