

Jabez Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174121
First Name (With Contractions)	Jabez
First Name (Without Contractions)	Jabez
Surname	Mitchell
Gender	Male
Abode	Roscoe St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1842
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	8 Jan 1842
Register	Baptisms 1841 - 1842, Page 241, Entry 1927
Source	LDS Film 2045907
Parent Of	Thomas Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174121&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174121&Relationship=2ndParent



