

William Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300911
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richards
Gender	Male
Abode	93 Seacombe Street, Everton
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	19 May 1858
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1850 - 1863, Page 49, Entry 387
Source	LDS Film 1656019
Parent Of	William Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300911&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300911&Relationship=2ndParent



