

Isaac Walker Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299516
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Walker
Surname	Gore
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Walmsley St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	31 May 1857
Baptising Minister	Richard Dandy Incumbent
Register	Baptisms 1856 - 1886, Page 8, Entry 61
Source	LDS Film 1546106
Parent	John Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299516&Relationship=1stParent
Parent	Ann Jane Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299516&Relationship=2ndParent



