

William Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042833
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkinson
Gender	Male
Abode	King St, Soho
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1795
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	4 Sep 1795
Register	Baptisms 1785 - 1800, Page 16, Entry 15
Source	LDS Film 1656195
Parent Of	William Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042833&Relationship=Baptised
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042833&Relationship=2ndParent



