

Ellen Beswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031849
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Beswick
Married Surname	Hulse
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1834
Status	Spinster
Witnesses	Thomasin Jamson; Joseph Marshall
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Min
Register	Marriages 1833 - 1834, Page 342, Entry 1026
Source	LDS Film 93919
Witnessed By	Thomasin Jamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031849&Relationship=Witness_1
Witnessed By	Joseph Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031849&Relationship=Witness_2
Married To	Richard Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031849&Relationship=Groom



