

Daniel Gilby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028098
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Gilby
Gender	Male
Abode	Preston street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 May 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	29 May 1777
Register	Burials 1777, Page 7, Entry 148
Source	LDS Film 93833
Parent Of	Alice Gilby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028098&Relationship=Deceased



