

James Bray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178826
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bray
Gender	Male
Abode	Bridgewater St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1842 - 1843, Page 370, Entry 2953
Source	LDS Film 93884
Parent Of	John Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178826&Relationship=Baptised
Married To	Mary Ann Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178826&Relationship=2ndParent



