

James Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042816
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Atherton
Gender	Male
Abode	Hunters Court
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1795
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Jun 1795
Notes	[Street written above 'Court' for abode]
Register	Baptisms 1785 - 1800, Page 15, Entry 39
Source	LDS Film 1656195
Parent Of	James Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042816&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042816&Relationship=2ndParent



