

William Ormandy Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073737
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ormandy
Surname	Wright
Gender	Male
Abode	Atherton Street
Year	1828
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Mar 1828
Age At Death	28 Years
Age At Death (Years)	28
Burying Minister	Willaim Goddard Offg. Curate
Register	Burials 1827 - 1828 from the Bishop's Transcripts, Page 1, Entry 328
Source	LDS Film 1068891



