

William Casteen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052731
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Casteen
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	King St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Nov 1802
Age At Death	4 weeks
Age At Death (Weeks)	4
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 115, Entry 7
Source	LDS Film 93873
Parent	William Casteen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052731&Relationship=1stParent



