

Joseph Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053125
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Gardner
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1818
Witnesses	Wm. Carr; Jos. Gardner
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 47, Entry 140
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Clayton Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053125&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053125&Relationship=Bride



