

Ambrose Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024314
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Smith
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Feb 1828
Witnesses	Ambrose Smith; Eliza Dyche, (X)
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 138, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	John Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024314&Relationship=Groom
Witnessed Marriage Of	Elizabeth Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024314&Relationship=Bride



