

Gustavus Kenecht	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238408
First Name (With Contractions)	Gustavus
First Name (Without Contractions)	Gustavus
Surname	Kenecht
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1856
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1855 - 1856, Page 215, Entry 1716
Source	LDS Film 93887
Parent Of	Henry Kenecht	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238408&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238408&Relationship=2ndParent



