

Abel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238566
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Jones
Gender	Male
Abode	Craven St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1856
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	7 Jan 1856
Register	Baptisms 1855 - 1856, Page 235, Entry 1874
Source	LDS Film 93887
Parent Of	James Martin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238566&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238566&Relationship=2ndParent



