

Henry Augustus Jolliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128402
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Augustus
Surname	Jolliffe
Parent's Occupation (As Documented)	Mattress Maker
Parent's Occupation (Standardised)	Mattress Maker
Gender	Male
Abode	Shaw's Brow
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 99, Entry 790
Source	LDS Film 93877
Parent	James Jolliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128402&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128402&Relationship=2ndParent



