

Peter Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181175
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Woods
Gender	Male
Abode	Temple Terrace, Gt George St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1844
Occupation (As Documented)	Crown Glass Cutter
Occupation (Standardised)	Crown Glass Cutter
Register	Baptisms 1843 - 1844, Page 185, Entry 1474
Source	LDS Film 93884
Parent Of	Emma Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181175&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181175&Relationship=2ndParent



