

[unnamed] Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124036
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Clegg
Parent's Occupation (As Documented)	Schoolmaster
Parent's Occupation (Standardised)	Schoolmaster
Gender	Unknown
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Oct 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 21, Entry 77
Source	LDS Film 1468979
Parent	[unnamed] Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124036&Relationship=1stParent



