

John Downey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Downey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Peter St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 102, Entry 816
Source	LDS Film 1656419
Parent	John Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125248&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125248&Relationship=2ndParent



