

Joseph Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122272
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hall
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Moorfields
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 195, Entry 1556
Source	LDS Film 1656419
Parent	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122272&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122272&Relationship=2ndParent



