

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Temple Buildings Dale St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1836
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1835 - 1836, Page 372, Entry 2976
Source	LDS Film 1656421 (and 1656422)
Parent Of	Richard Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461122&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461122&Relationship=2ndParent



