

William Newsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110089
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newsham
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Moorfields
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1824
Baptising Minister	W. Horner Offg. Minister
Register	Baptisms 1823 - 1825, Page 206, Entry 1637
Source	LDS Film 1656418
Parent	John Newsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110089&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110089&Relationship=2ndParent



