

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228022
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Crosshall St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 150, Entry 1195
Source	LDS Film 93886
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228022&Relationship=1stParent
Parent	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228022&Relationship=2ndParent



