

William Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283397
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hale
Gender	Male
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Sep 1808
Date Of Child's Birth	21 Mar 1808
Register	Baptisms 1792 - 1812, Page 114, Entry 7
Source	LDS Film 1647560
Parent Of	Thomas Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283397&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283397&Relationship=2ndParent



