

John Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eccleston
Gender	Male
Abode	Mason St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1813
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	5 Dec 1812
Register	Baptisms 1813 - 1814, Page 3, Entry 21
Source	LDS Film 1656377
Parent Of	Thomas Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080669&Relationship=Baptised
Married To	Mary Ann Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080669&Relationship=2ndParent



