

William Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112531
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jenkins
Gender	Male
Abode	Burlington St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Aug 1835
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	6823
Register	Burials 1835 - 1837, Page 140, Entry 10215
Source	LDS Film 560881
Parent	Jas. Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112531&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112531&Relationship=2ndParent



