

Ann Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089031
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dobson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hill Street Toxteth Park
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1816
Register	Baptisms 1815 - 1816, Page 211, Entry 1683
Source	LDS Film 1656378
Parent Of	Margaret Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089031&Relationship=Baptised
Married To	Robert Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089031&Relationship=1stParent



