

Ellen Fretwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057650
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Fretwell
Gender	Female
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1827
Witnesses	Peter Porter; Ellen Fretwell, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 101, Entry 301
Source	LDS Film 93918
Witnessed Marriage Of	Richard Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057650&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057650&Relationship=Bride



