

John Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrocks
Gender	Male
Abode	Tempest Hey
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Jun 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	10 Jun 1811
Register	Burials 1810 - 1812 , Page 9, Entry 109
Source	LDS Film 93833
Parent Of	John Ashby Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058714&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058714&Relationship=2ndParent



