

Elijah Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097960
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Banks
Gender	Male
Abode	Lumber St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1820
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 38
Source	LDS Film 1068890
Parent Of	John Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097960&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097960&Relationship=2ndParent



