

Robert Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004553
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Gerrard
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jun 1737
Register	Burials 1737 - 1748, Page 113, Entry 33
Source	LDS Film 1656376
Parent	Robt. Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004553&Relationship=1stParent



