

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137848
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Toxteth Park
Year	1830 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Apr 1827
Notes	[Page 9, Entries 14 to 16 bracketed together suggesting the children were baptized on the same day]
Register	Baptisms 1817 - 1837, Page 9, Entry 16
Source	LDS Film 1482389
Parent Of	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137848&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137848&Relationship=2ndParent



