

Richard Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052801
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ingham
Gender	Male
Abode	Christian St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1803
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	2 Feb 1803
Register	Burials 1802 - 1803, Page 39, Entry 19
Source	LDS Film 93833
Parent Of	Margaret Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052801&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052801&Relationship=2ndParent



