

Margaret Coppax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005414
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Coppax
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mercey St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 May 1740
Register	Burials 1737 - 1748, Page 133, Entry 46
Source	LDS Film 1656376
Married To	John Coppax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005414&Relationship=Spouse



