

Thomas Tarbuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001367
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tarbuck
Gender	Male
Abode	Runkorn Parish
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1737
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1704 - 1737, Page 223, Entry 48
Source	LDS Film 1656376
Married To	Mary Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001367&Relationship=Bride



