

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1831
Witnesses	Hannah Jones; John Jones
Marriage Type	Licence
Marrying Minister	Jno. Robinson Asst. Curate
Notes	With consent of John Jones, the Natural & Lawful father of the said minor Jane Jones
Register	Marriages 1829 - 1831, Page 388, Entry 1162
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Okell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059700&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059700&Relationship=Bride



