

William Wilden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilden
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 23, Entry 11
Source	LDS Film 1656377
Parent Of	William Wilden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019257&Relationship=Deceased



