

George Ludlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235485
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ludlow
Gender	Male
Abode	Erskine St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1854
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Sep 1854
Register	Baptisms 1854 - 1855, Page 264, Entry 2112
Source	LDS Film 93887
Parent Of	Sophia Mary Ludlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235485&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235485&Relationship=2ndParent



