

John Steill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steill
Gender	Male
Abode	Crump St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 101, Entry 802
Source	LDS Film 1656419
Parent Of	Ann Steill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125234&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125234&Relationship=2ndParent



