

Isaiah Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179787
First Name (With Contractions)	Isaiah
First Name (Without Contractions)	Isaiah
Surname	Poole
Gender	Male
Abode	Mann Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1844
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1844, Entry 525
Source	LDS Film 1068892
Parent Of	Sarah Ellen Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179787&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179787&Relationship=2ndParent



