

Robert Blanchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072842
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blanchard
Gender	Male
Abode	Liverpool
Year	1831
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	21 Apr 1831
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Revd. J. Jones
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 113
Source	LDS Film 1468983
Married To	Ellen Rockliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072842&Relationship=Bride



