

Robert Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081390
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moss
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1853
Witnesses	Arabella Howard; Robert Moss
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 172, Entry 343
Source	LDS Film 1656678
Witnessed Marriage Of	William Peveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081390&Relationship=Groom
Witnessed Marriage Of	Jane Storkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081390&Relationship=Bride



