

Eliz.? Baynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014608
First Name (With Contractions)	Eliz.?
First Name (Without Contractions)	Eliz.?
Surname	Baynes
Gender	Unknown
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	2 May 1816
Witnesses	Joseph Farron; Eliz.? Baynes
Marriage Type	Licence
Marrying Minister	John Jones A B Off. Minister
Notes	[Bride's signature entered as Baines]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 38, Entry 111
Source	LDS Film 1068892
Witnessed Marriage Of	James Goodyear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014608&Relationship=Groom
Witnessed Marriage Of	Mary Baynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014608&Relationship=Bride



