

Thomas Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256352
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parsons
Gender	Male
Abode	Birkett St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1860
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	20 May 1860
Register	Baptisms 1860 - 1861, Page 200, Entry 1595
Source	LDS Film 1656561
Parent Of	Margaret Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256352&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256352&Relationship=2ndParent



