

John Wallace Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wallace
Surname	Noble
Parent's Occupation (As Documented)	Iron-founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Roscoe Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1829
Baptising Minister	P. Bulmer, Curate
Register	Baptisms 1828 - 1829, Page 298, Entry 2380
Source	LDS Film 93877
Parent	Stephen Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130774&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130774&Relationship=2ndParent



