

Mary Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237871
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gerrard
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Edward St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1855
Register	Baptisms 1855 - 1856, Page 154, Entry 1231
Source	LDS Film 93887
Parent Of	William Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237871&Relationship=Baptised
Married To	Thomas Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237871&Relationship=1stParent



