

Ann Dibsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145635
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dibsdale
Spouse's Occupation (As Documented)	Wire Worker
Spouse's Occupation (Standardised)	Wire Worker
Gender	Female
Abode	Great George Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1834
Register	Baptisms 1834, Page 95, Entry 758
Source	LDS Film 2045907
Parent Of	Elizabeth Dibsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145635&Relationship=Baptised
Married To	William Dibsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145635&Relationship=1stParent



