

Patrick McArdle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431085
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McArdle
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Apr 1839
Date Of Child's Birth	14 Apr 1839
Register	Baptisms 1836 - 1840, Page 18, Entry 4
Source	LDS Film 396375
Parent Of	John McArdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431085&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431085&Relationship=2ndParent



