

Albert Bretherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187052
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Surname	Bretherton
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Virgil Street
Year	1846 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	27 May 1846
Baptising Minister	T. Stringer Minr.
Register	Baptisms 1842 - 1869, Page 13, Entry 98
Source	LDS Film 1656149
Parent	Thomas Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187052&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187052&Relationship=2ndParent



