

Samuel Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102422
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dunn
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Thomas St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 37, Entry 291
Source	LDS Film 1656418
Parent	John Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102422&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102422&Relationship=2ndParent



